"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Caldarola","Santuario Madonna del Sasso - Valcimarra","Santuari","Incastonato tra la natura sopra la frazione di Valcimarra, questa piccola chiesa che sembra intagliata nella montagna vi lascer� senza parole.",,,,,,,,"43.134703","13.161607","Temporary closure due to earthquake damage",,"http://turismo.comune.caldarola.mc.it/monumenti-cms/santuario-madonna-del-sasso-valcimarra/",
"Caldarola","Chiesa di Pievefavera","Chiese","L'unica chiesa di Pievefavera, in stile barocco, con 4 cappelle e decorazioni medievali. �� stata modificata molte volte ed � un chiaro esempio della storia di questo piccolo borgo.",,,,,,,,"43.138918","13.194666",,,"http://turismo.comune.caldarola.mc.it/monumenti-cms/chiesa-di-pievefavera/","XII Secolo"
"Caldarola","Cappella del Rosario","Cappelle","Si trova all'interno della chiesa di San Gregorio: stile liberty.",,,,,,,,,,"Temporary closure due to earthquake damage",,"http://turismo.comune.caldarola.mc.it/monumenti-cms/cappella-del-rosario/","1918"
"Caldarola","Castello di Vestignano","Castelli","Il Castello fu assegnato al monastero di Casauria da Ludovico II ed in epoche successive fu dato ai Varano. In zona circondata da boschi, Vestignano conserva ancora possenti mura con torrione cilindrico e torrette a base quadrata, vie strette, case basse, con tetto spiovente, archivolti e sottopassaggi.",,,,,,,,"43.118051","13.209539",,,"http://turismo.comune.caldarola.mc.it/monumenti-cms/castello-di-vestignano/",
"Caldarola","Castello Pallotta","Castelli","Situato sopra un colle, il Castello di Caldarola si impone di una costruzione in stile rinascimentale creando un suggestivo quadro d'insieme dl sapore fiabesco.Costruito nella seconda met� del IX secolo, dal 1240 sino al 1434 il castello fu di dominio ai Varano di Camerino, che successivamente pass� ai Maurizi di Tolentino e quindi alla famiglia Pallotta, che sono ancora gli attuali proprietari.",,,"+39 0733 905 467",,,,,"43.137519","13.224497",,,"http://turismo.comune.caldarola.mc.it/monumenti-cms/castello-pallotta/","1875 circa"
"Caldarola","Santuario di Maria SS del Monte","Santuari","Un'altra chiesa situata in Piazza e costruita nel XVIII secolo, con una cupola poligonale e interni a croce greca, con alcune opere molto importanti e un quadro protagonista.",,"Piazza Vittorio Emanuele",,,,,,"43.137891","13.226054",,,"http://turismo.comune.caldarola.mc.it/monumenti-cms/santuario-di-maria-ss-del-monte/","1780 circa"
"Caldarola","Stanza del Paradiso","Non Classificato","Un gioiello mozzafiato all'interno del Palazzo Pallotta. Una stanzina totalmente affrescata, vieni a conoscere la sua storia!",,,,,,,,"43.138028","13.226000","Temporary closure due to earthquake damage",,"http://turismo.comune.caldarola.mc.it/monumenti-cms/stanza-del-paradiso/","XVI Secolo"
"Caldarola","Collegiata di San Gregorio","Collegiate","Un'altra chiesa molto importante, situata nella parte pi� alta del paese, con un altro campanile, ma totalmente diversa, e con un gioiello liberty all'interno.",,,,,,,,,,"Temporary closure due to earthquake damage",,"http://turismo.comune.caldarola.mc.it/monumenti-cms/collegiata-di-san-gregorio/","1600"
"Caldarola","Collegiata di San Martino","Collegiate","La chiesa principale, costruita nel 1590, con il suo campanile che guarda dall'alto l'intera citt�. Entra e scopri gli incredibili dipinti di Simone de Magistris.",,"Fraz. Villa Malvezzi",,,,,,"43.138048","13.226481","Temporary closure due to earthquake damage",,"http://turismo.comune.caldarola.mc.it/monumenti-cms/collegiata-di-san-martino/","1590"
"Caldarola","Palazzo Pallotta","Palazzi","Il palazzo che domina la piazza principale, sede del municipio e cuore della citt�. All'interno troviamo la pinacoteca comunale, il gioiello della stana del paradiso, ed un piano Nobile solitamente adibito a mostre data la perfetta conservazione degli affreschi e la recente ristrutturazione.",,,,,,,,"43.138292","13.226251",,,"http://turismo.comune.caldarola.mc.it/monumenti-cms/palazzo-pallotta/",
"Caldarola","Castello di Croce","Castelli","La fortificazione � varanesca e difendeva il lato Sud e Est del colle. La cortina di levante � la pi� gigantesca dei castelli della zona. Al centro si trova la porta d'ingresso ad arco acuto che immette in un cortiletto con cisterna. La parte a sud � occupata dalla chiesa, forse ricavata posteriormente.",,,,,,,,"43.125501","13.204113",,,"http://turismo.comune.caldarola.mc.it/monumenti-cms/castello-di-croce/","XIII Secolo"
"Caldarola","Chiesa di Vestignano","Chiese","Nel 1263 i Varano ottennero il diritto di giurisdizione ecclesiastica e civile sul 'castrum plebis de Faveria' e lo mantennero fino al Concilio di Trento con una breve interruzione dal 1434 al 1443. Le vicende di questo periodo documentano l'importanza della pievania; infatti la pieve risultava un'ottima fortificazione con una torre di avvistamento (come si pu� desumere dal testamento di Gentile II da Varano - anno 1350); di maggior rilevanza � che il suo territorio garantisse parte dei confini a sud-est dei Varano ed inoltre le ricche rendite provenienti alla pieve dalle decime e dalle risorse agricole della piana di Caldarola, appartenenti ad essa. Sulla parete absidale della Chiesa si trovano alcuni dipinti di Simone De Magistris.",,,,,,,,"43.118328","13.210047",,,"http://turismo.comune.caldarola.mc.it/monumenti-cms/chiesa-di-vestignano/",
,"Abbatia Sancti Benedicti De crypta Saxi Latronis","Abbazie","Lungo il percorso Francescano della Marca, con deviazione a monte del Santuario della Madonna del Sasso, troviamo i ruderi dell' 'Abbatia Sancti Benedicti de Crypta Saxi Latronis', con viste mozzafiato verso il fondo valle ed il pensiero ad una storia tutta da studiare e riscoprire.",,,,,,,,,,,,"http://turismo.comune.caldarola.mc.it/?post_type=monumenti-cms&#038;p=7316",
