"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"Osteria New Eremo","Attivit� ricettive rurali","Situato nel piccolo borgo di Bistocco del comune di Caldarola, il ristorante Osteria l'eremo vanta di una location molto calda ed accogliente, l'ambiente � molto carino e ben curato nei minimi dettagli. Il passante rester� di certo sorpreso da piatti con ingredienti semplici della tradizione, ma rivisitati con innovazione. Impossibile non provare gli gnocchi del vescovo e la degustazione di antipasti; senza tralasciare un'ampia cantina con la cernita di vini locali.","http://turismo.comune.caldarola.mc.it/wp-content/blogs.dir/10/sites/10/osteriaeremo-150x150.jpg","Caldarola",,"+39 0 733 716952 - +39 329 8026667",,,,,,"43.137285","13.160639",,"http://turismo.comune.caldarola.mc.it/strutture-ricettive/osteria-leremo/"
"Il Frutteto","Agriturismo","L' agriturismo il Frutteto � il luogo ideale dove trascorrere una rilassante vacanza tra il verde dei Monti Sibillini. La struttura � dotata di venti posti letto, si dispone anche di piscina, laghetto per la pesca sportiva, percorsi ciclabili in mountain bike. L'agriturismo offre una tipica cucina marchigiana. D'inverno l' agriturismo � aperto solo nel weekend su prenotazione, dal 1. giugno al 15 settembre � aperto tutti i giorni, per la cucina � gradita la prenotazione. L'agriturismo 'il frutteto' oltre che ad offrire alloggi per i passanti, offre anche un punto di ristoro. La location della struttura si presenta gentile ed ospitabile. L'arredamento � in stile rustico tipico delle ristorazioni in questo territorio. Offre una cucina tipica marchigiana accentuando gli antichi sapori. Per poter mangiare all'interno dell'agriturismo � gradita la prenotazione. Inoltre all'esterno della struttura � presente una piscina dove � possibile ammirare il paesaggio caldarolese.","http://turismo.comune.caldarola.mc.it/wp-content/blogs.dir/10/sites/10/frutteto-150x150.jpg","Caldarola",,"+39 0 733 905 508 - +39 346 627 624 3","+39 0 733 905 508","info@frutteto.info",,,,"43.131380","13.231436",,"http://turismo.comune.caldarola.mc.it/strutture-ricettive/il-frutteto/"
"Villa Ninetta","Agriturismo","Una grandissima villa immersa nelle colline tra Caldarola e Belforte molto bella ed ordinata, ideale per qualsiasi tipo di occasione, sia per il semplice pranzo di lavoro, che per cerimonie. La sala interna � accogliente, tranquilla e rilassante. La professionalit� dello Chef ha reso la cucina di questo agriturismo, molto originale con piatti perfetti e deliziosi, presentati in maniera innovativa ed esteticamente bellissimi, dall'antipasto al dessert. Nonostante l' originalit�, la cucina resta legata al territorio, usando maggiormente le materie prime dello stesso. All'esterno della location vi � anche una piscina dove, nel periodo estivo, � possibile gustare gli aperitivi.","http://turismo.comune.caldarola.mc.it/wp-content/blogs.dir/10/sites/10/caldarola_villaninetta-150x150.jpg","Caldarola",,"+39 320331832",,"agriturismovillaninetta@gmail.com","http://www.villaninetta.com",,,"43.147082","13.234844",,"http://turismo.comune.caldarola.mc.it/strutture-ricettive/villa-ninetta/"
"Colle Casini Cortesi","Bed &amp; Breakfast","L'agriturismo si propone come un luogo tranquillo, che offre agli utenti la possibilit� di� rilassarsi immersi nella natura, senza privarli e far loro mancare� tutti i comfort pi� moderni. Una struttura immersa nelle colline marchigiane circondata da� boschi, prati, torrenti, dove � possibile fare delle escursioni ed incontrare la fauna tipica del territorio. L'agriturismo Colle Casini Cortesi�dista 2km dal Parco Nazionale dei Monti Sibillini e 38 km da Macerata, facilmente raggiungibile, direttamente dal centro di Caldarola, percorrendo la strada statale con direzione Sarnano, San Ginesio; al primo incrocio si devia a destra per le frazioni di Croce e Vestignano e dopo aver percorso circa 150 mt, a sinistra� si prende Via Collarsone, strada asfaltata sino al bivio, che troviamo sulla nostra destra per chi sale, con l'indicazione del B&amp;B Casini Cortesi. . L'agriturismo offre un saggio delle colline caldarolesi, col paesaggio, che in maniera armoniosa e dolce sale verso la montagna, offrendo paesaggi straordinari. Nel sito troviano anche l'offerta varia sulle culture biologiche, particolare � quella dell'oliva coroncina. La struttura � dotata di sette camere matrimoniali complete di bagno, di uno spazio comune con cucina ed una sala pranzo. Salendo una scala interna si arriva ad una terrazza dove si ha un vista eccezionale del panorama. Da non tralasciare il giardino con annessa piscina e di una� sala, situata accanto alla struttura� dove � possibile fare delle degustazioni tipiche del territorio.","http://turismo.comune.caldarola.mc.it/wp-content/blogs.dir/10/sites/10/caldarola_collecasinicortesi-150x150.jpg","Caldarola",,"+39 393 965 722 5",,,"http://www.agriturismocollecasinicortesi.it",,,"43.119564","13.222896",,"http://turismo.comune.caldarola.mc.it/strutture-ricettive/colle-casini-cortesi/"
"A Casa del Contadino","Bed &amp; Breakfast","L'agriturismo nasce nell'Ottocento dal desiderio di un padre di famiglia, ormai anziano, che anzich� riposare e godersi l'anzianit�, cercava� sempre qualcosa da fare.� Prende il nome dal fatto che ai tempi che fu, era la dimora di un contadino, quindi il giusto premio a chi ha dedicato la sua vita alla costruzione di un qualcosa da tramandare nel tempo. Infatti la vera� particolarit� della struttura � data dal fatto di far sentire i propri ospiti, non in una semplice dimora dell'entroterra marchigiano, ma in una vera e propria casa contadina Anche gli alloggi che insistono nel sito� sono in linea alla denominazione, infatti troviamo: La Casa De Ju�, La Casa De Luisci, Lu stipu e lu pugli�, Lu fienile, Lu pul� e La stalla delle vacche. Gli appartamenti sono arredati in maniera tradizionale, con mobili in arte povera, letti in ferro e riscaldamento autonomo. All'interno della struttura vi � anche una piscina, un giardino, la rete Wi-Fi, un parcheggio e soprattutto tranquillit� e semplicit�. Particolarit� presente � l'apicoltura dove si ottiene la produzione di un ottimo miele naturale. Anticamente vi era anche l'allevamento di carne di natura ovina, bovina e suina, ma col tempo tale attivit� � stata dismessa. Vi � anche la coltivazione di cereali e foraggi ed in particolare l'olivicoltura con la cura dell'oliva coroncina,� un prodotto tipico ed esclusivo di questo territorio.","http://turismo.comune.caldarola.mc.it/wp-content/blogs.dir/10/sites/10/caldarola_acasadelcontadino-150x150.jpg","Caldarola",,"+39 328 766 442 8",,"info@acasadelcontadino.it","http://www.acasadelcontadino.it",,,"43.127035","13.216964",,"http://turismo.comune.caldarola.mc.it/strutture-ricettive/a-casa-del-contadino/"
"Bea Villa Bea","Bed &amp; Breakfast,Country house","Bea Villa Bea � un B&amp;B di recente ristrutturazione, circondato dalle colline ed immerso nel verde. Alla struttura fa contorno� un ampio giardino e parcheggio recintato, senza tralasciare un solarium con� piscina, accessibile soprattutto nel periodo estivo. Il sito, inserito in uno dei vecchi sentieri che circondano il colle, (Bozzolone) percorribile a piedi ed in bici,�� vanta di un ottimo panorama su tutto il� territorio sottostante. Situato a 200 m dalla piazza centrale di Caldarola,� � facilmente raggiungibile attraverso la Via Colcu'� dello stesso centro, si fa apprezzare anche per la sua posizione panoramica e storica considerata la sua vicinanza al parte alta del Castello Pallotta. La struttura, in particolare le stanze, dispongono di tv a schermo piatto, zona giorno con divano, angolo cottura e macchinetta per il caff�. �� anche presente la rete Wi-Fi gratuita. Un B&amp;B Coutry House,� ideale per chi ama godersi, all'interno di un ambiente riservato, la tranquillit� e riservatezza dell'ambiente circostante, senza tralasciare tutti gli appassionati� dello sport all'aria aperta, da considerare come base di partenza per escursioni sia a piedi che in bici da e verso la montagna.","http://turismo.comune.caldarola.mc.it/wp-content/blogs.dir/10/sites/10/Bea-Villa-Bea-150x150.jpg","Caldarola",,"+39 335 541 3359",,"beavillabea@gmail.com","https://www.beavillabea.it/it/",,,"43.1351518","13.2206986",,"http://turismo.comune.caldarola.mc.it/strutture-ricettive/bea-villa-bea/"
"Casa Vacanze Valleverde","Casa vacanze","Le Case Vacanze di propriet� di Dibiagi Fausto sono situate nello splendido medioevale borgo di 'Pievefavera' in una posizione panoramica e per la tranquillit� del luogo consentono agli ospiti momenti di relax e benessere. Vista stupenda che domina il sottostante lago di Caccamo dove � ubicata la trattoria 'Valleverde',dello stesso Dibiagi fausto. Le case vacanze sono arredate con gusto complete di tutti i comfort (cucina, tv, ecc) per garantire agli ospiti vacanze di relax e benessere. Sono raggiungibili sempre percorrendo l'autostrada a14 uscita Civitanova marche e percorrendo la superstrada Civitanova-Foligno. Le Case Vacanze distano circa 500mt dalla trattoria 'Valleverde'.","http://turismo.comune.caldarola.mc.it/wp-content/blogs.dir/10/sites/10/valleverdedormire-150x150.jpg","Caldarola",,"+ 39 0733 905 573 Cell. + 39 338 393 241 2",,,"https://www.trattoriacasavacanzecaldarola.it/",,,"43.1411766","13.1912729",,"http://turismo.comune.caldarola.mc.it/?post_type=strutture-ricettive&#038;p=6035"
"Mazzamurello","Bed &amp; Breakfast","Situato a Caldarola, a 33 km da Macerata, il Mazzamurello offre una piscina stagionale all'aperto e la connessione WiFi gratuita. Alcune sistemazioni includono una TV satellitare a schermo piatto, un angolo cottura completamente attrezzato con frigorifero e un bagno privato con vasca idromassaggio e asciugacapelli. Al mattino vi attende una colazione alla carta. Potrete rilassarvi nel giardino o nell'area salotto in comune. 83 km dall'Aeroporto di Perugia San Francesco d'Assisi, lo scalo pi� vicino.","http://turismo.comune.caldarola.mc.it/wp-content/blogs.dir/10/sites/10/mazzamurello-150x150.jpg","Caldarola",,"+39 389 271 799 0",,"info@mazzamurello.it","http://www.mazzamurello.it",,,"43.1292945","13.2343875",,"http://turismo.comune.caldarola.mc.it/?post_type=strutture-ricettive&#038;p=6039"
